Last Updated:  03/22/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY,ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,CASH_AMOUNT,Blue Cross Blue Shield of Kansas,Cigna,Coventry Health Care,Health Partners of Kansas,KanCare Aetna Medicaid,KanCare Sunflower State Health Plan,KanCare United Healthcare Medicaid,Aetna Medicare Advantage,Allwell Medicare Advantage,Blue Cross Medicare Advantage,Humana Medicare Advantage,United Healthcare Medicare Advantage,Kansas Medicaid,Medicare,Tricare,United Healthcare,Veteran's Community Care Network,WPPA Providerscare,BLIND_LOW,BLIND_HIGH
Neosho Memorial Regional Medical Center,10060,1,1,     ,INCISION & DRAINAGE ABSCESS SIMPLE/SINGLE,OUT,1193.69,895.27,785,1104.16,1134.01,1134.01,260.57,260.57,260.57,740.09,740.09,740.09,740.09,740.09,260.57,740.09,368.25,993.15,740.09,990.76,260.57,1134.01
Neosho Memorial Regional Medical Center,10060,2,250,,PHARMACY,,6.15,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,10060,3,300,87070,LABORATORY,,207.39,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,10060,4,300,87205,LABORATORY,,89.21,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,10060,5,450,10060,EMERGENCY ROOM - GENERAL,,342.32,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,10060,6,450,99282,EMERGENCY ROOM - GENERAL,,548.62,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,10060,7,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,12001,1,1,     ,SIMPLE REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.5CM/<,OUT,1261.97,946.48,379,1167.32,1198.87,1198.87,252.93,252.93,252.93,782.42,782.42,782.42,782.42,782.42,252.93,782.42,389.32,1049.96,782.42,1047.44,252.93,1198.87
Neosho Memorial Regional Medical Center,12001,2,270,,MED / SUR SUPPLIES & DEVICES,,60.63,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,12001,3,450,12001,EMERGENCY ROOM - GENERAL,,652.72,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,12001,4,450,99282,EMERGENCY ROOM - GENERAL,,548.62,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,12001,5,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,12002,1,1,     ,SMPL REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.6-7.5CM,OUT,1263.97,947.98,453,1169.17,1200.77,1200.77,305.45,305.45,305.45,783.66,783.66,783.66,783.66,783.66,305.45,783.66,389.93,1051.62,783.66,1049.1,305.45,1200.77
Neosho Memorial Regional Medical Center,12002,2,250,,PHARMACY,,2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,12002,3,270,,MED / SUR SUPPLIES & DEVICES,,60.63,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,12002,4,450,12002,EMERGENCY ROOM - GENERAL,,652.72,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,12002,5,450,99282,EMERGENCY ROOM - GENERAL,,548.62,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,12002,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,12011,1,1,     ,SIMPLE REPAIR F/E/E/N/L/M 2.5CM/<,OUT,1263.97,947.98,471,1169.17,1200.77,1200.77,107.85,107.85,107.85,783.66,783.66,783.66,783.66,783.66,107.85,783.66,389.93,1051.62,783.66,1049.1,107.85,1200.77
Neosho Memorial Regional Medical Center,12011,2,250,,PHARMACY,,2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,12011,3,270,,MED / SUR SUPPLIES & DEVICES,,60.63,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,12011,4,450,12011,EMERGENCY ROOM - GENERAL,,652.72,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,12011,5,450,99284,EMERGENCY ROOM - GENERAL,,548.62,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,12011,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19083,1,1,     ,BX BREAST W/DEVICE 1ST LESION UL,OUT,4403.31,3302.48,1624,4073.06,4183.14,4183.14,543.37,543.37,543.37,2730.05,2730.05,2730.05,2730.05,2730.05,543.37,2730.05,1358.42,3663.55,2730.05,3654.75,543.37,4183.14
Neosho Memorial Regional Medical Center,19083,2,250,,PHARMACY,,6.15,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19083,3,270,,MED / SUR SUPPLIES & DEVICES,,60.63,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19083,4,310,88305,LAB - PATHOLOGICAL,,123.25,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19083,5,310,88341,LAB - PATHOLOGICAL,,345.47,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19083,6,310,88342,LAB - PATHOLOGICAL,,611.12,,,,,,,,,,,,,,,,,,,,,
